Time:  2010-4-8 12:15:08, From:  216.18.31.102, Next Hop:  216.18.31.102, AS Path:  6539 577 6453 3356 4134 4847 9805 9805, Prefixes: 194.138.202.0/24
Time:  2010-4-8 12:17:58, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 3257 3356 4775 21433, Prefixes: 144.36.168.0/24 144.36.169.0/24
Time:  2010-4-8 12:17:59, From:  206.24.210.102, Next Hop:  206.24.210.102, AS Path:  3561 3356 4775 21433, Prefixes: 144.36.169.0/24 144.36.168.0/24
Time:  2010-4-8 12:17:59, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 3356 4775 21433, Prefixes: 144.36.169.0/24 144.36.168.0/24
Time:  2010-4-8 12:18:00, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:18:01, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:18:01, From:  62.72.136.2, Next Hop:  62.72.136.2, AS Path:  5413 3249 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:01, From:  62.72.136.2, Next Hop:  62.72.136.2, AS Path:  5413 1299 6453 4775 6163, Prefixes: 61.9.64.0/18 61.14.200.0/21
Time:  2010-4-8 12:18:01, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:18:01, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:01, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:01, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 6453 4775 6163, Prefixes: 61.9.84.0/24 61.14.200.0/21 61.9.120.0/24 61.9.97.0/24 61.9.107.0/24 61.9.17.0/24 61.9.64.0/18 61.9.111.0/24 61.9.121.0/24 202.47.140.0/23
Time:  2010-4-8 12:18:01, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 8359 6854 41843, Prefixes: 92.255.176.0/20
Time:  2010-4-8 12:18:01, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:18:01, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 3356 4775 21433, Prefixes: 144.36.169.0/24 144.36.168.0/24
Time:  2010-4-8 12:18:01, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 6453 4775 6163, Prefixes: 61.9.121.0/24 61.9.17.0/24 61.9.64.0/18 61.9.84.0/24 61.9.97.0/24 61.9.107.0/24 61.9.111.0/24 61.9.120.0/24 61.14.200.0/21
Time:  2010-4-8 12:18:01, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:04, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 6461 1239 4775 4775 21433, Prefixes: 144.36.168.0/24 144.36.169.0/24
Time:  2010-4-8 12:18:04, From:  206.24.210.102, Next Hop:  206.24.210.102, AS Path:  3561 3320 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:05, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3320 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:05, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 3257 3356 4775 21433, Prefixes: 144.36.168.0/24 144.36.169.0/24
Time:  2010-4-8 12:18:06, From:  147.28.7.2, Next Hop:  147.28.7.2, AS Path:  3130 2914 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:07, From:  147.28.7.2, Next Hop:  147.28.7.2, AS Path:  3130 2914 3320 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:08, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 3257 3356 4775 21433, Prefixes: 144.36.168.0/24 144.36.169.0/24
Time:  2010-4-8 12:18:10, From:  147.28.7.1, Next Hop:  147.28.7.1, AS Path:  3130 1239 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:18:10, From:  147.28.7.1, Next Hop:  147.28.7.1, AS Path:  3130 2914 3356 4775 21433, Prefixes: 144.36.168.0/24 144.36.169.0/24
Time:  2010-4-8 12:18:10, From:  147.28.7.1, Next Hop:  147.28.7.1, AS Path:  3130 2914 3320 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:10, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3356 6854 41843, Prefixes: 92.255.176.0/20
Time:  2010-4-8 12:18:10, From:  216.18.31.102, Next Hop:  216.18.31.102, AS Path:  6539 577 6453 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:10, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3549 12389 41843, Prefixes: 92.255.176.0/20
Time:  2010-4-8 12:18:11, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:11, From:  206.24.210.102, Next Hop:  206.24.210.102, AS Path:  3561 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:12, From:  147.28.7.2, Next Hop:  147.28.7.2, AS Path:  3130 2914 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:12, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:12, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:13, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:18:13, From:  147.28.7.2, Next Hop:  147.28.7.2, AS Path:  3130 2914 6453 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:13, From:  154.11.11.113, Next Hop:  154.11.11.113, AS Path:  852 3257 3356 4775 21433, Prefixes: 144.36.168.0/24 144.36.169.0/24
Time:  2010-4-8 12:18:13, From:  4.69.184.193, Next Hop:  4.69.184.193, AS Path:  3356 4775 21433, Prefixes: 144.36.168.0/24 144.36.169.0/24
Time:  2010-4-8 12:18:13, From:  4.69.184.193, Next Hop:  4.69.184.193, AS Path:  3356 1273 12389 41843, Prefixes: 109.194.96.0/22 92.255.176.0/20
Time:  2010-4-8 12:18:13, From:  4.69.184.193, Next Hop:  4.69.184.193, AS Path:  3356 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:18:13, From:  206.24.210.102, Next Hop:  206.24.210.102, AS Path:  3561 6453 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:14, From:  206.24.210.102, Next Hop:  206.24.210.102, AS Path:  3561 3257 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:14, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 6453 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:14, From:  208.51.134.246, Next Hop:  208.51.134.246, AS Path:  3549 3257 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:15, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3356 4775 21433, Prefixes: 144.36.168.0/24 144.36.169.0/24
Time:  2010-4-8 12:18:15, From:  85.114.0.217, Next Hop:  85.114.0.217, AS Path:  8492 3549 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:17, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3320 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:17, From:  67.17.82.114, Next Hop:  67.17.82.114, AS Path:  3549 3356 4775 21433, Prefixes: 144.36.168.0/24 144.36.169.0/24
Time:  2010-4-8 12:18:17, From:  67.17.82.114, Next Hop:  67.17.82.114, AS Path:  3549 6453 4775 6163, Prefixes: 61.9.121.0/24 61.9.111.0/24 61.9.17.0/24 61.9.84.0/24 61.9.97.0/24 61.9.107.0/24 61.14.200.0/21 61.9.64.0/18 61.9.120.0/24
Time:  2010-4-8 12:18:17, From:  67.17.82.114, Next Hop:  67.17.82.114, AS Path:  3549 6453 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:17, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3320 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:18, From:  96.4.0.55, Next Hop:  96.4.0.55, AS Path:  11686 2914 3356 4775 21433, Prefixes: 144.36.169.0/24 144.36.168.0/24
Time:  2010-4-8 12:18:18, From:  96.4.0.55, Next Hop:  96.4.0.55, AS Path:  11686 174 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:18:18, From:  96.4.0.55, Next Hop:  96.4.0.55, AS Path:  11686 174 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:22, From:  196.7.106.245, Next Hop:  196.7.106.245, AS Path:  2905 701 3356 4775 21433, Prefixes: 144.36.168.0/24 144.36.169.0/24
Time:  2010-4-8 12:18:23, From:  196.7.106.245, Next Hop:  196.7.106.245, AS Path:  2905 701 4775 6163, Prefixes: 61.9.10.0/24 61.9.17.0/24 61.9.64.0/18 61.9.84.0/24 61.9.97.0/24 61.9.107.0/24 61.9.111.0/24 61.9.120.0/24 61.9.121.0/24 61.14.200.0/21 202.47.132.0/23 202.47.140.0/23
Time:  2010-4-8 12:18:25, From:  202.232.0.3, Next Hop:  202.232.0.3, AS Path:  2497 3356 4775 21433, Prefixes: 144.36.169.0/24 144.36.168.0/24
Time:  2010-4-8 12:18:25, From:  202.232.0.3, Next Hop:  202.232.0.3, AS Path:  2497 3257 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:25, From:  202.232.0.3, Next Hop:  202.232.0.3, AS Path:  2497 701 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:18:25, From:  157.130.10.233, Next Hop:  157.130.10.233, AS Path:  701 4775 6163, Prefixes: 61.9.64.0/18 61.9.121.0/24 61.9.10.0/24 61.9.84.0/24 61.9.107.0/24 61.9.97.0/24 202.47.132.0/23 61.9.17.0/24 61.9.120.0/24 61.14.200.0/21 202.47.140.0/23 61.9.111.0/24
Time:  2010-4-8 12:18:26, From:  157.130.10.233, Next Hop:  157.130.10.233, AS Path:  701 3356 4775 21433, Prefixes: 144.36.168.0/24 144.36.169.0/24
Time:  2010-4-8 12:18:26, From:  157.130.10.233, Next Hop:  157.130.10.233, AS Path:  701 6453 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:30, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 4436 3549 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:18:30, From:  147.28.7.2, Next Hop:  147.28.7.2, AS Path:  3130 2914 174 39211, Prefixes: 188.95.208.0/21 78.110.32.0/20 81.20.144.0/20 94.246.192.0/18 89.221.64.0/20
Time:  2010-4-8 12:18:31, From:  62.72.136.2, Next Hop:  62.72.136.2, AS Path:  5413 3356 3356 4775 21433, Prefixes: 144.36.168.0/24 144.36.169.0/24
Time:  2010-4-8 12:18:31, From:  62.72.136.2, Next Hop:  62.72.136.2, AS Path:  5413 1299 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:18:31, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 3356 6854 41843, Prefixes: 109.194.96.0/22 92.255.176.0/20
Time:  2010-4-8 12:18:31, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 3356 4775 21433, Prefixes: 144.36.169.0/24 144.36.168.0/24
Time:  2010-4-8 12:18:31, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 3320 6747 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:31, From:  195.22.216.188, Next Hop:  195.22.216.188, AS Path:  6762 701 4775 6163, Prefixes: 202.47.140.0/23 61.9.107.0/24 61.14.200.0/21 61.9.121.0/24 61.9.17.0/24 61.9.84.0/24 61.9.97.0/24 61.9.111.0/24 61.9.64.0/18 61.9.120.0/24
Time:  2010-4-8 12:18:32, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 6453 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:32, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 3549 1239 4775 6163, Prefixes: 61.9.17.0/24 61.9.64.0/18 61.9.84.0/24 61.9.97.0/24 61.9.107.0/24 61.9.111.0/24 61.9.120.0/24 61.9.121.0/24 61.14.200.0/21
Time:  2010-4-8 12:18:32, From:  64.71.255.61, Next Hop:  64.71.255.61, AS Path:  812 6453 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:18:32, From:  154.11.98.225, Next Hop:  154.11.98.225, AS Path:  852 3320 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:40, From:  12.0.1.63, Next Hop:  12.0.1.63, AS Path:  7018 3356 6854 41843, Prefixes: 109.194.96.0/22 92.255.176.0/20
Time:  2010-4-8 12:18:40, From:  147.28.7.1, Next Hop:  147.28.7.1, AS Path:  3130 2914 6453 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:40, From:  147.28.7.1, Next Hop:  147.28.7.1, AS Path:  3130 2914 3356 4775 21433, Prefixes: 144.36.169.0/24 144.36.168.0/24
Time:  2010-4-8 12:18:41, From:  216.18.31.102, Next Hop:  216.18.31.102, AS Path:  6539 6453 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:18:41, From:  216.18.31.102, Next Hop:  216.18.31.102, AS Path:  6539 577 6453 6747 39211, Prefixes: 78.110.32.0/20 81.20.144.0/20 89.221.64.0/20 94.246.192.0/18 188.95.208.0/21
Time:  2010-4-8 12:18:43, From:  4.69.184.193, Next Hop:  4.69.184.193, AS Path:  3356 6854 41843, Prefixes: 92.255.176.0/20 109.194.96.0/22
Time:  2010-4-8 12:18:44, From:  154.11.11.113, Next Hop:  154.11.11.113, AS Path:  852 3320 6747 15721 15721, Prefixes: 217.21.160.0/21
Time:  2010-4-8 12:18:44, From:  154.11.11.113, Next Hop:  154.11.11.113, AS Path:  852 174 7018, Prefixes: 24.32.248.0/24
Time:  2010-4-8 12:18:45, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 3257 4134, Prefixes: 113.62.0.0/20 124.31.200.0/21 124.31.192.0/21 122.102.80.0/20 124.31.184.0/21
Time:  2010-4-8 12:18:45, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 3257 4134 4847 9805 9805, Prefixes: 194.138.202.0/24
Time:  2010-4-8 12:18:45, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 3257 4134, Prefixes: 60.168.0.0/13 60.166.0.0/15 114.104.0.0/14 117.57.0.0/16 61.133.128.0/18 61.190.0.0/15 61.132.128.0/17 117.64.0.0/13 114.96.0.0/13
Time:  2010-4-8 12:18:45, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 3257 4134, Prefixes: 220.180.0.0/16 218.22.0.0/15 202.102.192.0/19 202.141.160.0/20 183.160.0.0/13 124.73.0.0/16 220.178.0.0/15 124.112.0.0/15 124.117.0.0/16 120.68.0.0/14 222.83.9.0/24 222.80.0.0/15 222.82.0.0/16 222.83.0.0/17 110.152.0.0/14 202.107.128.0/18 202.100.160.0/19 203.207.200.0/22 124.118.0.0/15 220.171.0.0/17 110.156.0.0/15 61.138.224.0/19 220.171.128.0/18 218.31.0.0/16 222.83.8.0/24 61.128.0.0/17
Time:  2010-4-8 12:18:45, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 3257 4134, Prefixes: 218.84.0.0/16
Time:  2010-4-8 12:18:45, From:  209.123.12.51, Next Hop:  209.123.12.51, AS Path:  8001 3257 4134, Prefixes: 121.55.0.0/18 115.192.0.0/11 202.91.240.0/21 123.137.0.0/16 119.37.192.0/21 202.75.216.0/22 122.9.0.0/17 123.96.0.0/15 202.91.240.0/22 115.224.0.0/12 211.155.224.0/21 202.91.248.0/22
Time:  2010-4-8 12:18:45, From:  209.161.175.4, Next Hop:  209.161.175.4, AS Path:  14608 174 6453 6747 15721 15721, Prefixes: 217.21.160.0/21
